artsdata,name,type,disambiguatingDescription,wikidata,dateAdded
http://kg.artsdata.ca/resource/K2-5120,Mehdi Cayenne,http://schema.org/Person,,http://www.wikidata.org/entity/Q59209763,2024-06-17T21:14:26.866Z
http://kg.artsdata.ca/resource/K2-5113,Allison Russell,http://schema.org/Person,,http://www.wikidata.org/entity/Q96337353,2024-06-14T15:07:42.787Z
http://kg.artsdata.ca/resource/K2-5112,The Ollivanders,http://schema.org/Organization,southern Ontario rock band,http://www.wikidata.org/entity/Q126364229,2024-06-13T18:29:26.671Z
http://kg.artsdata.ca/resource/K2-5111,Midnight Shine,http://schema.org/Organization,Canadian rock band,http://www.wikidata.org/entity/Q85785364,2024-06-13T18:28:28.011Z
http://kg.artsdata.ca/resource/K2-5110,Silla + Rise,http://schema.org/Organization,groupe de musique canadien,http://www.wikidata.org/entity/Q29026772,2024-06-13T18:27:50.870Z
http://kg.artsdata.ca/resource/K2-5109,Vanguardia Dance Projects,http://schema.org/Organization,Toronto Latin-American and Indigenous dance collective,http://www.wikidata.org/entity/Q126327344,2024-06-13T18:27:26.870Z
http://kg.artsdata.ca/resource/K2-5108,Akpik Theatre,http://schema.org/Organization,project-based professional theatre company,http://www.wikidata.org/entity/Q125858108,2024-06-13T18:27:06.695Z
http://kg.artsdata.ca/resource/K2-5107,Young Spirit,http://schema.org/Organization,,http://www.wikidata.org/entity/Q65121289,2024-06-13T18:26:23.369Z
http://kg.artsdata.ca/resource/K2-5106,Young Scouts,http://schema.org/Organization,Canadian musical group,http://www.wikidata.org/entity/Q124727364,2024-06-13T18:25:31.527Z
http://kg.artsdata.ca/resource/K2-5105,Status/Non-Status,http://schema.org/Organization,Canadian alternative rock band,http://www.wikidata.org/entity/Q97184261,2024-06-13T18:25:08.713Z
http://kg.artsdata.ca/resource/K2-5104,The Red River Ramblers,http://schema.org/Organization,Métis fiddle band,http://www.wikidata.org/entity/Q125133970,2024-06-13T18:24:33.511Z
http://kg.artsdata.ca/resource/K2-5103,The Bearhead Sisters,http://schema.org/Organization,Alberta Indigenous music trio,http://www.wikidata.org/entity/Q117312456,2024-06-13T18:23:21.672Z
http://kg.artsdata.ca/resource/K2-5102,Snotty Nose Rez Kids,http://schema.org/Organization,Haisla hip hop duo,http://www.wikidata.org/entity/Q55633381,2024-06-13T18:21:46.881Z
http://kg.artsdata.ca/resource/K2-5101,OMBIIGIZI,http://schema.org/Organization,musical artist,http://www.wikidata.org/entity/Q112811024,2024-06-13T18:21:26.895Z
http://kg.artsdata.ca/resource/K2-5100,Northern Haze,http://schema.org/Organization,Canadian rock band,http://www.wikidata.org/entity/Q60786553,2024-06-13T18:21:03.743Z
http://kg.artsdata.ca/resource/K2-5099,Northern Cree,http://schema.org/Organization,Drumming ensemble,http://www.wikidata.org/entity/Q28233371,2024-06-13T18:20:40.582Z
http://kg.artsdata.ca/resource/K2-5098,Nêhiyawak,http://schema.org/Organization,Nêhiyawak (Cree) rock band,http://www.wikidata.org/entity/Q84607024,2024-06-13T18:20:11.863Z
http://kg.artsdata.ca/resource/K2-5097,Alyssa Delbaere-Sawchuck,http://schema.org/Person,musicienne métis de la rivière Rouge,http://www.wikidata.org/entity/Q126326799,2024-06-13T18:16:39.763Z
http://kg.artsdata.ca/resource/K2-5096,Kuné: Canada's Global Orchestra,http://schema.org/Organization,groupe de musique du monde canadienne,http://www.wikidata.org/entity/Q125392378,2024-06-13T18:16:06.669Z
http://kg.artsdata.ca/resource/K2-5095,Lee Harvey Osmond,http://schema.org/Organization,Projet musical d'un artiste canadien,http://www.wikidata.org/entity/Q4691617,2024-06-13T18:15:32.771Z
http://kg.artsdata.ca/resource/K2-5094,Iva and Angu,http://schema.org/Organization,Canadian musical duo,http://www.wikidata.org/entity/Q116938682,2024-06-13T18:14:54.978Z
http://kg.artsdata.ca/resource/K2-5093,Indian City,http://schema.org/Organization,Canadian folk-rock musical group,http://www.wikidata.org/entity/Q55137587,2024-06-13T18:14:06.337Z
http://kg.artsdata.ca/resource/K2-5092,Ghostkeeper,http://schema.org/Organization,Canadian musical group,http://www.wikidata.org/entity/Q5557348,2024-06-13T18:13:35.878Z
http://kg.artsdata.ca/resource/K2-5091,Digging Roots,http://schema.org/Organization,groupe de musique composé du duo Raven Kanatakta et ShoShona Kish,http://www.wikidata.org/entity/Q18150002,2024-06-13T18:13:03.543Z
http://kg.artsdata.ca/resource/K2-5090,Burnstick,http://schema.org/Organization,groupe de musique folk canadien,http://www.wikidata.org/entity/Q104520536,2024-06-13T18:12:38.644Z
http://kg.artsdata.ca/resource/K2-5089,Blue Moon Marquee,http://schema.org/Organization,,http://www.wikidata.org/entity/Q124661497,2024-06-13T18:11:57.097Z
http://kg.artsdata.ca/resource/K2-5088,The Halluci Nation,http://schema.org/Organization,groupe canadien de musique électronique,http://www.wikidata.org/entity/Q4660300,2024-06-13T18:10:34.213Z
http://kg.artsdata.ca/resource/K2-5087,Bboyizm,http://schema.org/Organization,compagnie de danse urbaine au Canada,http://www.wikidata.org/entity/Q116220663,2024-06-13T18:00:31.101Z
http://kg.artsdata.ca/resource/K2-5086,Shane Ghostkeeper,http://schema.org/Person,musicien Albertain,http://www.wikidata.org/entity/Q126540243,2024-06-12T14:42:03.788Z
http://kg.artsdata.ca/resource/K5-924,CR34TE,http://schema.org/Organization,,,2024-06-12T03:22:35.280Z
http://kg.artsdata.ca/resource/K5-923,École de Danse les Étoiles Filantes,http://schema.org/Organization,,,2024-06-12T03:19:20.200Z
