uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/chasse-galerie-ca_frais-dispo,Frais Dispo | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2025-03-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_frais-dispo'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_sam-vigneault,Sam Vigneault | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_sam-vigneault'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_jay-scott-2,Jay Scøtt | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2025-03-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_jay-scott-2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mado-lamotte,Mado Lamotte | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2025-02-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mado-lamotte'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mario-tessier,Mario Tessier | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2025-01-17T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mario-tessier'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_yelo-molo,Yelo Molo | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-11-30T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_yelo-molo'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_jo-cormier2,Jo Cormier | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_jo-cormier2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_anthony-kavanagh,Anthony Kavanagh | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_anthony-kavanagh'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_bernard-adamus,Bernard Adamus | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-11-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_bernard-adamus'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_steeve-diamond,Steeve Diamond Bocelli & Friends | Chasse-galerie | Hommage,Église Saint-Antoine,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_steeve-diamond'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_podcast-des-personnages,Podcast des personnages| Podcast ,Église Saint-Antoine,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_podcast-des-personnages'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_hommage-aux-cowboys-fringants,Hommage aux Cowboys Fringants | Chasse-galerie | Hommage,Église Saint-Antoine,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_hommage-aux-cowboys-fringants'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_jean-claude-gelinas,Jean-Claude Gélinas | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_jean-claude-gelinas'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_alexandre-poulin,Alexandre Poulin | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-11-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_alexandre-poulin'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_daniel-lemire,Daniel Lemire | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-11-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_daniel-lemire'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_knlo,KNLO | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_knlo'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_brel-barbara,Brel & Barbara | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_brel-barbara'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_neev,Neev | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-10-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_neev'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_silvi-tourigny,Silvi Tourigny | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_silvi-tourigny'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_p-tit-belliveau,P'tit Belliveau | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_p-tit-belliveau'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_marie-carmen,Marie Carmen | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_marie-carmen'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_ete-comme-hiver-la-tournee-du-5-a-7,5 à 7 Podcast | Podcast ,Église Saint-Antoine,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_ete-comme-hiver-la-tournee-du-5-a-7'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_martha-wainwright,Martha Wainwright | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_martha-wainwright'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_fuso,Fuso | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_fuso'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_foreign-journey2,Foreign Journey2 | Chasse-galerie | Hommage,Église Saint-Antoine,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_foreign-journey2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mathieu-bourret,Mathieu Bourret| Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mathieu-bourret'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_alexandre-champagne,Alexandre Champagne | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_alexandre-champagne'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_maxime-gervais,Maxime Gervais | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-08-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_maxime-gervais'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_pascal-cameron2,Pascal Cameron | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-08-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_pascal-cameron2'>mint</a>,
