uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/6620c9300796c30064536109,François Bellefeuille : Rodage,Théâtre du Cégep de Trois-Rivières,http://schema.org/Event,2024-09-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1486,
http://api.footlight.io/events/65f4361b997b81006372a99e,Guillaume Pineault : Vulnérable,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f4361b997b81006372a99e'>mint</a>,
http://api.footlight.io/events/661ce29f14060600646ba5cc,Les Producteurs,Amphithéâtre Cogeco,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661ce29f14060600646ba5cc'>mint</a>,
http://api.footlight.io/events/661d2e1f14060600646c2113,Adam Karch,L'Grenier du Magasin général Le Brun,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d2e1f14060600646c2113'>mint</a>,
http://api.footlight.io/events/661d2cc314060600646c1f33,Martin Vachon,L'Grenier du Magasin général Le Brun,http://schema.org/Event,2024-09-20,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d2cc314060600646c1f33'>mint</a>,
http://api.footlight.io/events/65e5c9a7bec01b00642efe2b,Tommy Néron,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-09-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1261,
http://api.footlight.io/events/6606e8b61406060064611a02,Simon Gouache : LIVE,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-09-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1366,
http://api.footlight.io/events/65e5c9acbec01b00642efe8e,Ève Côté : Côté Ève,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-09-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1269,
http://api.footlight.io/events/65f433e1997b810063729f1f,Don Juan 20e anniversaire,Amphithéâtre Cogeco,http://schema.org/Event,2024-09-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433e1997b810063729f1f'>mint</a>,
http://api.footlight.io/events/663cbd2e0796c300645f0b4f,Passion Céline,Le Memphis Cabaret,http://schema.org/Event,2024-09-07T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1766,
