uri,name,locality,sameAs,conforms
http://api.footlight.io/places/644139777a29930064509b04,Le poutine bar Laval,Laval,http://kg.artsdata.ca/resource/K5-48,
http://api.footlight.io/places/644139797a29930064509b56,Bibliothèque Yves-Thériault,Laval,http://kg.artsdata.ca/resource/K5-53,
http://api.footlight.io/places/6441397b7a29930064509bc8,Bibliothèque Laure-Conan de Laval,Laval,http://kg.artsdata.ca/resource/K5-50,
http://api.footlight.io/places/6441397b7a29930064509bf2,Bibliothèque Gabrielle-Roy de Laval,Laval,http://kg.artsdata.ca/resource/K5-59,
http://api.footlight.io/places/6441397e7a29930064509cb1,Bibliothèque Multiculturelle,Laval,http://kg.artsdata.ca/resource/K5-61,
http://api.footlight.io/places/6441397f7a29930064509cdb,Église Saint-Vincent-de-Paul,Laval,http://kg.artsdata.ca/resource/K5-57,
http://api.footlight.io/places/644139807a29930064509d3b,Bibliothèque Germaine-Guèvremont,Laval,http://kg.artsdata.ca/resource/K5-60,
http://api.footlight.io/places/644139817a29930064509d65,Bibliothèque Sylvain-Garneau,Laval,http://kg.artsdata.ca/resource/K5-62,
http://api.footlight.io/places/644139877a29930064509eea,L'entraide Pont-Viau,Laval,http://kg.artsdata.ca/resource/K5-56,
http://api.footlight.io/places/644139877a29930064509f09,Bistro Le Rossignol,Laval,http://kg.artsdata.ca/resource/K5-68,
http://api.footlight.io/places/6441398a7a29930064509fd5,Musée de la santé Armand-Frappier,Laval,http://kg.artsdata.ca/resource/K5-52,
http://api.footlight.io/places/6441398c7a2993006450a060,Bibliothèque Marius-Barbeau,Laval,http://kg.artsdata.ca/resource/K5-51,
http://api.footlight.io/places/6441398d7a2993006450a09c,Centre communautaire Jean-Paul-Campeau,Laval,http://kg.artsdata.ca/resource/K5-141,
http://api.footlight.io/places/6441398f7a2993006450a132,Bibliothèque Émile-Nelligan,Laval,http://kg.artsdata.ca/resource/K5-58,
