uri,name,location,type,startDateTime,artsdata,conforms
http://kg.artsdata.ca/resource/musiconmain-ca_music-for-the-winter-solstice-2021,Music for the Winter Solstice 2021 - Music on Main,Heritage Hall,http://schema.org/Event,2021-12-18,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_music-for-the-winter-solstice-2021'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-10,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-10,,
http://kg.artsdata.ca/resource/musiconmain-ca_modulus-festival-2021,Closing Night - Music on Main,The Roundhouse,http://schema.org/Event,2021-11-09T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_modulus-festival-2021'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_modulus-festival-2021-closing-night,Closing Night - Music on Main,The Roundhouse,http://schema.org/Event,2021-11-09T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_modulus-festival-2021-closing-night'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-09,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-09,,
http://kg.artsdata.ca/resource/musiconmain-ca_doubt-is-a-way-of-knowing,Doubt is a Way of Knowing - Music on Main,The Roundhouse,http://schema.org/Event,2021-11-08,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_doubt-is-a-way-of-knowing'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-08,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-08,,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-07,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-07,,
http://kg.artsdata.ca/resource/musiconmain-ca_modulus-saturday-afternoon,Modulus Saturday Afternoon - Music on Main,The Roundhouse,http://schema.org/Event,2021-11-06T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_modulus-saturday-afternoon'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-06,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-06,,
http://kg.artsdata.ca/resource/musiconmain-ca_the-people-united-will-never-be-defeated,The People United Will Never Be Defeated! - Music on Main,The Roundhouse,http://schema.org/Event,2021-11-05T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_the-people-united-will-never-be-defeated'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/EventSeries,2021-11-05,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_as-dreams-are-made-2021#2021-11-05,As dreams are made - Music on Main,Vancouver Civic Theatres - ANNEX,http://schema.org/Event,2021-11-05,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-11-02,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-11-02,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-10-26,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-10-26,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-10-19,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-10-19,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-10-12,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-10-12,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-10-05,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-10-05,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-09-28,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-09-28,,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases,Fall 2021 Digital Releases - Music on Main,,http://schema.org/EventSeries,2021-09-21,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases'>mint</a>,
http://kg.artsdata.ca/resource/musiconmain-ca_fall-2021-digital-releases#2021-09-21,Fall 2021 Digital Releases - Music on Main,,http://schema.org/Event,2021-09-21,,
http://kg.artsdata.ca/resource/musiconmain-ca_the-kessler-academy-2021,The Kessler Academy 2021 - Music on Main,Vancouver Playhouse,http://schema.org/Event,2021-08-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/musiconmain-ca_the-kessler-academy-2021'>mint</a>,
