uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-chicane-3,La Chicane,Théâtre Palace Arvida,http://schema.org/Event,2025-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-chicane-3'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-maxime-gervais,Maxime Gervais,Théâtre Palace Arvida,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-maxime-gervais'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-rosalie-vaillancourt-4,Rosalie Vaillancourt,Théâtre C,http://schema.org/Event,2024-10-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-rosalie-vaillancourt-4'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-jo-cormier-2-2,Jo Cormier,Théâtre Palace Arvida,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-jo-cormier-2-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-route-du-rire#2024-10-23T200000-0400,La route du rire,Théâtre Palace Arvida,http://schema.org/Event,2024-10-23T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-t-2,Louis T,Théâtre Palace Arvida,http://schema.org/Event,2024-10-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-t-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-katherine-levac,Katherine Levac,Théâtre C,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-katherine-levac'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-il-etait-une-voix-piaf,Il était une voix… PIAF!,Théâtre C,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-il-etait-une-voix-piaf'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mike-ward-4-2#2024-10-17T200000-0400,Mike Ward,Théâtre C,http://schema.org/Event,2024-10-17T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mike-ward-4-2,Mike Ward,Théâtre C,http://schema.org/EventSeries,2024-10-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mike-ward-4-2'>mint</a>,
