dataset,events,orgs,people,places,graph,generatedAtTime
gatineau-cloud (10511 triples),<a href='/query/show?title=Event entities in gatineau-cloud%20%2810511%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>167</a>,<a href='/query/show?title=Organization entities in gatineau-cloud%20%2810511%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>11</a>,<a href='/query/show?title=Person entities in gatineau-cloud%20%2810511%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>34</a>,<a href='/query/show?title=Place entities in gatineau-cloud%20%2810511%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>72</a>,http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud,2024-05-20T19:00:26+00:00
ccat-qc-ca (22720 triples),<a href='/query/show?title=Event entities in ccat-qc-ca%20%2822720%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>282</a>,<a href='/query/show?title=Organization entities in ccat-qc-ca%20%2822720%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>4</a>,<a href='/query/show?title=Person entities in ccat-qc-ca%20%2822720%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>11</a>,<a href='/query/show?title=Place entities in ccat-qc-ca%20%2822720%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>81</a>,http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca,2024-05-20T18:59:32+00:00
ptitbonheur-org (1295 triples),<a href='/query/show?title=Event entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>9</a>,<a href='/query/show?title=Organization entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>0</a>,<a href='/query/show?title=Person entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>4</a>,<a href='/query/show?title=Place entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org,2024-05-20T17:55:50+00:00
centredesartsbc-com (1780 triples),<a href='/query/show?title=Event entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>22</a>,<a href='/query/show?title=Organization entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>2</a>,<a href='/query/show?title=Person entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>5</a>,<a href='/query/show?title=Place entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com,2024-05-20T15:55:57+00:00
capacoa-members (10981 triples),<a href='/query/show?title=Event entities in capacoa-members%20%2810981%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>0</a>,<a href='/query/show?title=Organization entities in capacoa-members%20%2810981%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>201</a>,<a href='/query/show?title=Person entities in capacoa-members%20%2810981%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>6</a>,<a href='/query/show?title=Place entities in capacoa-members%20%2810981%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>94</a>,http://kg.artsdata.ca/culture-creates/huginn/capacoa-members,2024-05-20T15:11:34+00:00
culturegaspesie-org (3597 triples),<a href='/query/show?title=Event entities in culturegaspesie-org%20%283597%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>37</a>,<a href='/query/show?title=Organization entities in culturegaspesie-org%20%283597%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>0</a>,<a href='/query/show?title=Person entities in culturegaspesie-org%20%283597%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>0</a>,<a href='/query/show?title=Place entities in culturegaspesie-org%20%283597%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>12</a>,http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org,2024-05-20T14:55:56+00:00
gatineau-cloud-RList (95 triples),<a href='/query/show?title=Event entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Organization entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Person entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Place entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList,2024-05-20T12:55:41+00:00
quoivivrerimouski-ca (21886 triples),<a href='/query/show?title=Event entities in quoivivrerimouski-ca%20%2821886%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>322</a>,<a href='/query/show?title=Organization entities in quoivivrerimouski-ca%20%2821886%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>10</a>,<a href='/query/show?title=Person entities in quoivivrerimouski-ca%20%2821886%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>11</a>,<a href='/query/show?title=Place entities in quoivivrerimouski-ca%20%2821886%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>50</a>,http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca,2024-05-20T09:59:18+00:00
lepointdevente-com-l-ambassade-culturelle (3901 triples),<a href='/query/show?title=Event entities in lepointdevente-com-l-ambassade-culturelle%20%283901%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>57</a>,<a href='/query/show?title=Organization entities in lepointdevente-com-l-ambassade-culturelle%20%283901%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>22</a>,<a href='/query/show?title=Person entities in lepointdevente-com-l-ambassade-culturelle%20%283901%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>27</a>,<a href='/query/show?title=Place entities in lepointdevente-com-l-ambassade-culturelle%20%283901%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle,2024-05-20T08:56:39+00:00
diffusionmordicus-tuxedobillet-com (2829 triples),<a href='/query/show?title=Event entities in diffusionmordicus-tuxedobillet-com%20%282829%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>32</a>,<a href='/query/show?title=Organization entities in diffusionmordicus-tuxedobillet-com%20%282829%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>1</a>,<a href='/query/show?title=Person entities in diffusionmordicus-tuxedobillet-com%20%282829%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>13</a>,<a href='/query/show?title=Place entities in diffusionmordicus-tuxedobillet-com%20%282829%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com,2024-05-20T08:56:11+00:00
